

Edward Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006509
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Biglands
Parent's Occupation (As Documented)	Silver Smith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 20
Source	LDS Film 1656376
Parent	Thos. Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006509&Relationship=1stParent



