

Thomas Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleborn
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Whitechapel
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 225, Entry 1793
Source	LDS Film 93886
Parent	Thomas Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228588&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228588&Relationship=2ndParent



