

Edmund Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288297
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gorstige
Gender	Male
Abode	Lime Kiln Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1837
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 30, Entry 239
Source	LDS Film 1656422
Parent Of	Thomas Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288297&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288297&Relationship=2ndParent



