

Rosamond Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286345
First Name (With Contractions)	Rosamond
First Name (Without Contractions)	Rosamond
Surname	Lightfoot
Gender	Female
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 May 1832
Adult Baptism	TRUE
Notes	An adult 17 years old born out of wedlock. [Under parents name Richard & is crossed out.]
Register	Baptisms 1814 - 1866, Page 83, Entry 661
Source	LDS Film 2147913
Parent Of	Henry Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286345&Relationship=Baptised



