

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026662
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1775
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1775 - 1776, Page 2, Entry 47
Source	LDS Film 1656377
Parent Of	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026662&Relationship=Deceased



