

Ann Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287445
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Riding
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Halewood
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Jul 1835
Register	Baptisms 1826 - 1845, Page 34, Entry 264
Source	LDS Film 2147929
Parent Of	Margaret Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287445&Relationship=Baptised
Married To	Henry Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287445&Relationship=1stParent



