

Colinia McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084343
First Name (With Contractions)	Colinia
First Name (Without Contractions)	Colinia
Surname	McDonnell
Married Surname	Bruce
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Parliament St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1856
Minor Or Full	minor
Status	Spinster
Witnesses	James Veitch, (X); Catherine Veitch, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh, Asst. Curate
Register	Marriages 1856, Page 155, Entry 310
Source	LDS Film 1656679
Witnessed By	James Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084343&Relationship=Witness_1
Witnessed By	Catherine Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084343&Relationship=Witness_2
Married To	Peter Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084343&Relationship=Groom



