

Olivia Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232259
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Gordon
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Register	Baptisms 1851 - 1852, Page 272, Entry 2173
Source	LDS Film 93886
Parent Of	Alice Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232259&Relationship=Baptised
Married To	Thomas Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232259&Relationship=1stParent



