

Ann Ashhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052013
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashhurst
Gender	Female
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Aug 1812
Witnesses	William Ries; Ann Ashhurst
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 101, Entry 5418
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ashhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052013&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052013&Relationship=Bride



