

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Henry Edward St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1829, Page 272, Entry 1769
Source	LDS Film 93834
Parent Of	Alice Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129202&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129202&Relationship=2ndParent



