

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Thomas Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 May 1795
Date Of Death	27 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 13
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046994&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046994&Relationship=2ndParent



