

William Nox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nox
Gender	Male
Abode	Pitt street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1793
Register	Baptisms 1793, Page 273, Entry 167
Source	LDS Film 93833
Parent Of	Jane Nox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038188&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038188&Relationship=2ndParent



