

Wm Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030215
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Wood
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1833
Witnesses	John Stone; Wm Wood
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 106, Entry 316
Source	LDS Film 93919
Witnessed Marriage Of	Aaron Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030215&Relationship=Groom
Witnessed Marriage Of	Miriam Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030215&Relationship=Bride



