

Betty Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128397
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Minshall
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Dec 1810
Date Of Death	28 Dec 1810
Age At Death	45 years
Age At Death (Years)	45
Source	LDS Film 1468980
Married To	George Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128397&Relationship=Spouse



