

William Holbrook Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Holbrook
Surname	Jackson
Gender	Male
Abode	Mill Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 377, Entry 3016
Source	LDS Film 1656423
Parent Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160059&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160059&Relationship=2ndParent



