

Jane Sarah Shaklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138533
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Sarah
Surname	Shaklady
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Marlborough St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 333, Entry 2662
Source	LDS Film 93878
Parent	James Shaklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138533&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138533&Relationship=2ndParent



