

George Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299048
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Lewis
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	10 Vulcan St. Scotland Road Liverpool
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	19 May 1856
Baptising Minister	G. Troughton Off. Minister
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 29, Entry 214
Source	LDS Film 1468979
Parent	Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299048&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299048&Relationship=2ndParent



