

Thomas Houtham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houtham
Gender	Male
Abode	Temple Court
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1832
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 27, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas George Houtham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139481&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139481&Relationship=2ndParent



