

Robert Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frodsham
Name Suffixes	Gentleman
Gender	Male
Abode	Gt. Nelson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1827
Register	Baptisms 1826 - 1827, Page 311, Entry 2485
Source	LDS Film 1656419
Parent Of	William Calvert Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123201&Relationship=2ndParent



