

William Pirie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pirie
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Copperas Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 263, Entry 2104
Source	LDS Film 93886
Parent	William Pirie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228966&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228966&Relationship=2ndParent



