

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1769
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 8
Source	LDS Film 1656376
Parent Of	James Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011808&Relationship=Baptised



