

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Mar 1802
Date Of Spouse's Death	25 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 11
Source	LDS Film 1647560
Married To	Elizabeth Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095116&Relationship=Deceased



