

John Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1808
Date Of Death	9 Apr 1808
Age At Death	1 Year & 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 2, Entry 90
Source	LDS Film 93833
Parent	John Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056473&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056473&Relationship=2ndParent



