

Thomas Haddock Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haddock
Surname	Edwards
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cleveland Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 259, Entry 274
Source	LDS Film 1656378
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096018&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096018&Relationship=2ndParent



