

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Abode	Suffolk Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 May 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 237, Entry 1896
Source	LDS Film 1468980
Married To	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130678&Relationship=Deceased



