

Ellen Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160373
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Storey
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Tempest Hey
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Register	Baptisms 1839, Page 6, Entry 2232
Source	LDS Film 1068892
Parent Of	William James Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160373&Relationship=Baptised
Married To	Daniel Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160373&Relationship=1stParent



