

Thomas Francis Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Browne
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Christian St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 165, Entry 2263
Source	LDSNo 1656418
Parent	Solomon James Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106229&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106229&Relationship=2ndParent



