

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 May 1773
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 107, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049642&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049642&Relationship=Bride



