

Samuel Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robb
Gender	Male
Abode	Back leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 276, Entry 2202
Source	LDS Film 1656423
Parent Of	Samuel Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159245&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159245&Relationship=2ndParent



