

Henry Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129798
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Black
Gender	Male
Abode	Bridson Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1846
Occupation (As Documented)	Medical Student
Occupation (Standardised)	Medical Student
Minor Or Full	Full
Status	Bachelor
Witnesses	Will. Bridson; Margaret Bridson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 69, Entry 138
Source	LDS Film 1546290
Witnessed By	Will. Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129798&Relationship=Witness_1
Witnessed By	Margaret Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129798&Relationship=Witness_2
Married To	Elizabeth Anne Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129798&Relationship=Bride



