

Charles Henry Hayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242957
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Hayne
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kew St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 378, Entry 3024
Source	LDS Film 93887
Parent	Samuel Hayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242957&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242957&Relationship=2ndParent



