

Eliza Hellen Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301746
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Hellen
Surname	Winstanley
Gender	Female
Abode	13 Lambert Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	James L. Cotter
Register	Baptisms 1850 - 1863, Page 58, Entry 463
Source	LDS Film 1656019
Parent	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301746&Relationship=1stParent
Parent	Mary Ellen Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301746&Relationship=2ndParent



