

Jonathan Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292850
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1842
Register	Baptisms 1835 - 1866, Page 70, Entry 2
Source	LDS Film 1647560
Parent Of	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292850&Relationship=2ndParent



