

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Preesons Row
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1789
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1788 - 1792, Page 126, Entry 2
Source	LDS Film 93913
Parent Of	Peter Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042932&Relationship=Deceased



