

John Rathburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathburn
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Rathburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014331&Relationship=Baptised



