

Edward Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165365
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Laycock
Gender	Male
Abode	Dansie Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 92, Entry 736
Source	LDS Film 1656423
Parent	Maria Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165365&Relationship=1stParent



