

Alfred Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199276
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Edward
Surname	Green
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Year	1858 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Baptism	20 Jul 1858
Date Of Birth	?
Baptising Minister	Thos. Pennington
Register	Baptisms 1814 - 1905, Page 35, Entry 702
Source	LDS Film 1595373
Parent	Edwin Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199276&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199276&Relationship=2ndParent



