

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Pownall Square
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Date Of Child's Birth	1 Jan 1789
Register	Baptisms 1789, Page 197, Entry 100
Source	LDS Film 93833
Parent Of	Lucy Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031402&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031402&Relationship=2ndParent



