

Alexander Primrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062316
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Primrose
Gender	Male
Abode	Thomas St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Foy, (X); Bridget Foy, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 165, Entry 330
Source	LDS Film 1656509
Witnessed By	Peter Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062316&Relationship=Witness_1
Witnessed By	Bridget Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062316&Relationship=Witness_2
Married To	Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062316&Relationship=Bride



