

Richard Melton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Melton
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Jun 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 33
Source	LDS 1656373
Parent Of	Mary Melton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023229&Relationship=2ndParent



