

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118510
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Jan 1816
Witnesses	Hugh Hughes; William Langhorn
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 84, Entry 252
Source	LDS Film 1468980
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118510&Relationship=Groom
Witnessed Marriage Of	Hannah Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118510&Relationship=Bride



