

William Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rothwell
Gender	Male
Abode	Brownlow Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1851
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Connelly; Ann Hinde
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 227, Entry 453
Source	LDS Film 1656510
Witnessed By	Wm. Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078461&Relationship=Witness_1
Witnessed By	Ann Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078461&Relationship=Witness_2
Married To	Ann Jane McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078461&Relationship=Bride



