

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016556
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Sep 1818
Witnesses	James Mc Donald, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1816 - 1822, Page 108, Entry 1323
Source	LDS Film 1656150
Witnessed Marriage Of	William Cripps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016556&Relationship=Groom
Witnessed Marriage Of	Anne Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016556&Relationship=Bride



