

Joseph Motyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163008
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Motyer
Gender	Male
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 274, Entry 2192
Source	LDS Film 1656423
Parent Of	Mary Motyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163008&Relationship=2ndParent



