

John Joseph Axford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Axford
Gender	Male
Abode	Barker St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1833
Register	Baptisms 1833 - 1834, Page 160, Entry 1279
Source	LDS Film 1656421
Parent Of	George Axford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142470&Relationship=2ndParent



