

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	White Chapel
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 10
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032855&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032855&Relationship=2ndParent



