

Mary Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086025
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ryan
Married Surname	Hayes
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cable St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Henry Hardy, (X); Ann Dacy, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 75, Entry 149
Source	LDS Film 1656679
Witnessed By	Henry Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086025&Relationship=Witness_1
Witnessed By	Ann Dacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086025&Relationship=Witness_2
Married To	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086025&Relationship=Groom



