

John Haddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddon
Gender	Male
Abode	Collingwood St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Sep 1835
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6024
Register	Burials 1835 - 1837, Page 141, Entry 10338
Source	LDS Film 560881
Parent	Jno. Haddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112655&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112655&Relationship=2ndParent



