

Hardwick Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139847
First Name (With Contractions)	Hardwick
First Name (Without Contractions)	Hardwick
Surname	Dewhurst
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Heath Street Falkner Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 40, Entry 319
Source	LDS Film 1656421
Parent	Richard Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139847&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139847&Relationship=2ndParent



