

Jonathan France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036301
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	France
Gender	Male
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1783
Register	Burials 1767 - 1786, Entry 6385
Source	LDS Film 1656195
Parent Of	Mary France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036301&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036301&Relationship=2ndParent



