

Hugh McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119327
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McGovern
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Apr 1834
Witnesses	Hugh McGovern; Philip Burns
Register	Marriages 1827 - 1848, Page 58, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119327&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119327&Relationship=Bride



