

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Gt Crosshall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1841
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1840 - 1841, Page 224, Entry 1791
Source	LDS Film 1656423
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170221&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170221&Relationship=2ndParent



