

Bryan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033933
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Hughes
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1836
Witnesses	Bryan Hughes; Mary Shaw, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 148, Entry 1036
Source	LDS Film 93843
Witnessed Marriage Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033933&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033933&Relationship=Bride



