

Agnes Watling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236102
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Watling
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Saltney St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1855
Register	Baptisms 1854 - 1855, Page 333, Entry 2662
Source	LDS Film 93887
Parent Of	Eliza Ann Watling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236102&Relationship=Baptised
Married To	William Watling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236102&Relationship=1stParent



