

Richard Puley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044346
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Puley
Gender	Male
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1859
Witnesses	Richard Puley; Catherine Jane Munday, (X)
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 187, Entry 374
Source	LDS Film 1656195
Witnessed Marriage Of	James Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044346&Relationship=Groom
Witnessed Marriage Of	Eliza Slayford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044346&Relationship=Bride



