

Joseph Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Gender	Male
Abode	Westmoreland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 291, Entry 2325
Source	LDS Film 1656423
Parent Of	Joseph Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163141&Relationship=2ndParent



