

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Bootle
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1839
Register	Baptisms 1835 - 1866, Page 41, Entry 2
Source	LDS Film 1647560
Parent Of	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291764&Relationship=2ndParent



