

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1786
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 7
Source	LDS 1656373
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027706&Relationship=2ndParent



