

John Goodfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodfellow
Gender	Male
Abode	Finch St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 29, Entry 230
Source	LDS Film 1656013
Parent Of	James Goodfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287792&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287792&Relationship=2ndParent



