

George Wedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wedge
Gender	Male
Abode	37 Watkinson St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 147, Entry 1157
Source	LDS Film 2147909
Parent Of	Charlotte Mary Wedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302117&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302117&Relationship=2ndParent



