

Thomas Edward Burt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Burt
Gender	Male
Abode	Paddington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Aug 1859
Register	Baptisms 1859 - 1860, Page 113, Entry 901
Source	LDS Film 1656561
Parent Of	Arthur Edward Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252378&Relationship=Baptised
Married To	Mary Jane Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252378&Relationship=2ndParent



