

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 1
Source	LDS Film 1656376
Parent	Willm. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012762&Relationship=1stParent



