

Richard Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068719
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foxcroft
Gender	Male
Abode	Ranelagh Place
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1808
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	25 Apr 1808
Register	Baptisms 1808, Page 351, Entry 670
Source	LDS Film 93833
Parent Of	Thomas Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068719&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068719&Relationship=2ndParent



