

Margaret Tallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426170
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tallan
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1828
Date Of Child's Birth	4 Oct 1828
Notes	[Child's surname entered as Tallon]
Register	Baptisms 1827 - 1830, Page 23, Entry 200
Source	LDS Film 396375
Parent Of	Martha Tallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426170&Relationship=Baptised
Married To	James Tallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426170&Relationship=1stParent



